Type,Title,Author,Author ID,Overall Value,Innovation Value,Fun Value,Theme Value,Graphics Value,Audio Value,Humor Value,Mood Value,Coolness Value,Overall Rank,Innovation Rank,Fun Rank,Theme Rank,Graphics Rank,Audio Rank,Humor Rank,Mood Rank,Coolness Rank
compo,#CorporateCrimewave,DrHahn,21737,3.91,3.68,3.91,2.85,3.21,4.12,2.05,3.31,0.56,47,193,33,1111,476,13,830,238,bronze
compo,+1 Act Play,warrenEBB,45407,,,,,,,,,0,,,,,,,,,2356
compo,--Jump Ball--,evolgamesfoundation,38629,2.48,2.64,2.41,2.91,1.96,1.84,1.74,1.85,0.33,1125,882,1056,1090,1148,900,904,1103,1896
compo,-CHAMBER-,ben_pxlplz,46595,3.17,3.57,3.05,3.58,2.82,2.59,2.74,2.63,0.98,587,257,598,592,718,618,389,814,silver
compo,...---... SoS Save Our Snowmen,commanderstitch,14366,2.9,3.05,2.86,3.24,2.62,,3,2.53,0.32,860,619,768,950,864,,248,894,1934
compo,0000 : Press Z,alvarop,31332,3.76,3.22,3.77,3.23,3.57,2.88,,3.34,0.98,97,490,75,957,260,458,,215,silver
compo,0033 (sp00ked scr33n),sportsquid,37495,2.28,1.68,2.18,3.07,1.76,2.28,2,2.13,0.46,1172,1193,1140,1035,1179,785,840,1065,1500
compo,12 Hours,Wilson,21565,3.52,3.49,3.57,3.52,2.94,,2.75,3.54,0.87,254,308,166,667,655,,380,123,silver
compo,180&deg; Past Pluto,Brassawiking,13137,3.38,3.54,3.13,3.63,3.63,3.46,2.35,3.19,0.35,366,277,505,510,238,141,658,333,1856
compo,1Screen,lonewookie,34535,2.4,1.85,2.55,3.63,1.9,,,,0.1,1149,1182,987,510,1164,,,,2296
compo,2 Towers,peterentwistle,21577,2.22,2.06,2,3.29,1.85,2.75,2.05,1.82,0.33,1190,1137,1168,914,1172,536,830,1106,1896
compo,2048 Souls,Rosencatz,16172,2.96,3.56,2.52,3.42,2.67,1.96,2,2.71,0.36,799,263,994,784,831,875,840,750,1818
compo,2D Physics Playscape,Brian Mayberry,29355,2.57,2.57,2.9,4,3.1,2.59,,2.2,0.28,1087,913,735,152,555,618,,1050,2025
compo,3Scale,jpmit,38953,3.67,3.61,3.8,4.14,2.77,3.36,3.13,3.23,1,153,233,65,90,750,184,205,305,gold
compo,4m2,Lolwned,39119,3.22,2.65,3.34,3.66,2.76,3.1,2.21,3,0.71,529,875,325,469,759,318,754,472,bronze
compo,5NAKE,ThunderCodes,46579,2.75,2.07,3,3.33,2.47,1.93,,,0.14,983,1135,636,877,954,880,,,2251
compo,7Blox,theellipsis,46451,,,,,,,,,0.2,,,,,,,,,2185
compo,<HexaMem>,Phask,45658,3.24,3.53,2.75,3.7,2.61,,1.66,2.18,0.76,512,283,864,416,869,,918,1056,silver
compo,[NO GAME],AtecStudios,42088,,,,,,,,,0,,,,,,,,,2356
compo,[This Is Broken],MrPhil,165,,,,2.89,,,2.75,2.21,0.28,,,,1098,,,380,1047,2025
compo,[UNFINISHED] Covert OPS,coppyhop,24312,,,,,,,,,0.14,,,,,,,,,2251
compo,A Battle of Snow & Fire,SneManden,16779,3.26,2.97,3.32,3.63,3.26,2.92,2.94,2.82,0.65,485,670,342,510,446,430,282,664,bronze
compo,A Dog's Tale,TKF15H,46664,2.97,2.75,2.88,3.19,3.41,1.44,2.11,2.63,0.62,789,810,752,982,345,922,804,814,bronze
compo,A Game Of Life,liamtwose,35533,2.56,3.17,2.19,3.27,,,1.82,,0.5,1093,526,1137,930,,,892,,bronze
compo,A Link Between Screens,trykondev,34441,3.32,3.6,3.2,2.94,2.76,2.87,,3,1,423,240,439,1080,759,468,,472,gold
compo,A Major Mystery,bobismijnnaam,20562,2.9,3.53,3,3.63,2.87,,3.18,2.82,0.49,860,283,636,510,691,,185,664,1385
compo,A MAZE inc,5you,46758,3.66,3.4,3.2,4.2,3.8,3.44,,3.34,0.69,164,357,439,76,160,154,,215,bronze
compo,A maze Land,Vladik Plays,43115,2.42,2.24,2.31,3.45,1.88,1.57,2.31,2.06,0.75,1140,1081,1099,753,1169,915,692,1084,silver
compo,A Place in Space,lokijki,772,4.08,3.44,4.07,4.33,4,3.79,2.67,3.75,0.71,17,333,15,43,83,58,433,55,bronze
compo,A Portrait of the Screen Door as a Young Man,Hexadecima1,21576,,,,,,,,,0,,,,,,,,,2356
compo,A Programmer's Life,Rene Damm,45029,2.67,2.78,2.11,3.61,2.65,2.74,2.98,2.84,0.53,1033,795,1152,542,841,540,268,646,bronze
compo,A Sketchy Game,Todnut,26167,3.73,3.6,3.59,3.86,4.53,,3.52,3.7,0.49,111,240,157,256,11,,89,70,1385
compo,Abelian,merrak,46508,3.29,3.1,3.2,3.8,3.29,2.56,2.23,2.91,0.71,445,576,439,311,431,642,742,577,bronze
compo,Achievement Get,FinnMacd,36590,2.86,2.5,2.79,3.29,1.9,,3,2.65,0.55,899,952,834,914,1164,,248,798,bronze
compo,Achievement Snow,mattpattie,34823,2.71,2.43,3.07,3.59,2.32,2.04,2.54,2.67,0.45,1008,994,574,571,1029,856,514,777,1550
compo,Acorn robbery,strong99,8175,2.53,2.63,2.29,2.63,3.72,2.55,2.48,2.7,0.55,1108,886,1109,1145,198,649,559,754,bronze
compo,Advanced Mayonaise,ZTO22,41819,,,,,,,,,0.1,,,,,,,,,2296
compo,Advanced Pong,Gandalf1209,36850,2.87,2.04,2.67,3,2.3,2.38,2.06,2.56,0.3,893,1143,916,1049,1040,731,822,874,1987
compo,Adventure 31,Somfunambulist,19074,3.83,3.36,3.47,4.34,4.4,,2.56,3.41,0.66,67,384,230,42,17,,500,184,bronze
compo,Alex Takes a Test,Chris M,35889,3.49,3.6,2.97,3.63,3.67,3.74,2.56,3.88,0.58,275,240,666,510,220,69,500,40,bronze
compo,Alice:nightmare,Sublustris,46239,3.43,3.39,3.13,3.7,4.19,3.04,2.38,3.09,1,324,365,505,416,45,352,634,411,gold
compo,Alien Harvesting Simulator,kmasiulis,39362,3.09,2.35,3.07,3.74,2.71,2.83,2.13,2.83,0.82,673,1031,574,372,799,491,795,654,silver
compo,Alien Invasion,Majoolwip,41132,3.42,2.37,3.26,1.76,3.74,3.47,,3.4,0.24,331,1025,387,1207,186,134,,190,2112
compo,All At Once,evilseanbot,7902,,,,,,,,,0.17,,,,,,,,,2217
compo,All Is Lost,plauk,42705,3.53,3.38,3.28,3.52,3.91,3.46,2.72,3.41,0.89,240,372,375,667,121,141,404,184,silver
compo,All the World,Cosmologicon,1151,3.47,3.03,2.97,3.9,3.14,2.81,2.6,3,0.47,289,637,666,219,518,506,467,472,1461
compo,Allspark Ruumba,Nardom,30296,3.25,3.17,3.17,3.35,3.38,2.21,2.14,3.03,0.51,500,526,468,862,373,804,792,459,bronze
compo,Amiss,srakowski,26664,3.6,3.29,3.35,3.13,3.26,2.49,2.74,3.46,0.71,198,428,318,1005,446,682,389,157,bronze
compo,An Adventure on My Screen,Erhune,26007,3.82,4.64,3.1,4.77,2.95,1.94,3.73,3.55,0.54,73,bronze,535,bronze,645,877,52,118,bronze
compo,An Icy Night In Snowman's Land,Jacic,5267,3.13,2.54,3.29,3.38,2.54,3.18,,3.06,0.37,631,930,372,830,915,271,,438,1783
compo,An RPG For Ants,CheeseyBob,37127,3.28,2.97,3.21,3.66,1.93,2.19,,2.38,0.48,459,670,432,469,1157,814,,984,1414
compo,Andres Soto,AndresGames,47045,2.92,2.95,2.58,3.42,2.13,2.51,,2.4,0.68,838,685,964,784,1105,668,,970,bronze
compo,Angelfall,hellspoodles,43442,,,,,,,,,0,,,,,,,,,2356
compo,Animal Roar,gillenew,40452,3.12,1.98,2.84,1.62,4.22,2.9,2.38,3.05,1,644,1156,793,1211,39,439,634,446,gold
compo,Antimatter,Andynonomous,45724,3.03,2.82,2.94,3.38,2.94,2.68,1.81,2.85,0.59,733,777,699,830,655,567,895,641,bronze
compo,AntiPlane,Grenac,45191,4.04,4.17,3.79,4.01,3.38,,,3.61,1,23,36,68,149,373,,,99,gold
compo,Antivirus,tjxx,39681,2.26,1.95,1.78,3.13,1.86,,2.12,2.24,0.33,1181,1166,1192,1005,1170,,800,1036,1896
compo,Antivirus,Boog33,40910,2.35,2.19,2.31,3.63,2.94,,2.44,2.19,0.2,1155,1101,1099,510,655,,592,1052,2185
compo,"Apocalyptastic, you kill zombies",Trixton,24476,2.9,2.2,3.17,3.38,2.39,,2.25,2.58,0.69,860,1093,468,830,996,,731,857,bronze
compo,Approaching Grace,Sam Oates Games,25331,3.39,2.5,3.27,3.62,3.54,3.86,2.67,3.16,1,360,952,379,528,277,49,433,356,gold
compo,Arcade Mashup,CryoGenesis,14720,3.37,2.76,3.45,3.66,3.19,2.82,2.6,3.07,1,380,804,247,469,488,498,467,429,gold
compo,Arena Champion,DaRaziel,45632,3.35,2.8,3.48,3.83,3.03,2.89,3,3.1,0.73,393,785,223,281,592,447,248,402,bronze
compo,Arena of Cube,maxyan,38994,3.82,3.16,4.06,3.76,3.16,3.79,2.82,3.25,0.77,73,533,16,350,504,58,347,294,silver
compo,Arena One,dpulrich,34401,2.63,2.7,2.78,3.46,2.21,2.59,,2.47,0.36,1055,847,845,740,1073,618,,943,1818
compo,ARENA++,madhoe,35189,3.25,3.49,3.02,4.05,3.4,2.95,2.42,3.07,0.66,500,308,633,130,356,408,606,429,bronze
compo,AroundIsland,uchiro,23609,2.93,,2.48,2.54,3.54,2.88,3.24,3.17,0.48,830,,1016,1160,277,458,155,350,1414
compo,Artful Dodger,Ashtom,11851,3.72,3.09,3.83,3.57,3.3,3.91,,3.58,0.37,113,585,51,604,426,41,,104,1783
compo,ASDF ASDF,alesys,26398,3.21,2.38,3.09,3.59,3.45,2.89,2.48,2.96,1,539,1018,549,571,331,447,559,523,gold
compo,Asking Out Simulator,sanchitgulati,8374,3.7,3.74,3.52,4.41,3.31,3.64,3.96,3.77,0.28,132,168,193,27,419,88,19,54,2025
compo,aspire,zillix,2460,3.19,2.88,3.19,2.93,3.02,3.31,2.43,2.83,0.63,560,744,451,1086,601,208,597,654,bronze
compo,Asteroid Control,FyberOptic,36171,,,,,,,,,0,,,,,,,,,2356
compo,Asteroid Miner,pbdiode,7263,,,,,,,,,0,,,,,,,,,2356
compo,Astrador,sirikan,33950,3.2,3,2.83,3.79,2.59,2.35,2.6,2.77,0.49,546,652,799,322,880,750,467,698,1385
compo,Astral Havoc,frondeus,41007,3.29,2.95,3.5,3.55,3.25,2.65,,2.89,0.3,445,685,210,626,451,585,,600,1987
compo,Astro Conflict,Aisland,45294,3.13,3.25,2.97,3.63,3.46,2.49,2.15,2.81,0.53,631,460,666,510,329,682,789,674,bronze
compo,"At Last, This Will Be Our Final Battle",Laddo D,25396,2.96,2.08,2.55,3.45,3.96,,2.8,2.69,1,799,1133,987,753,104,,354,760,gold
compo,At the End,OFF,39617,2.91,3.36,2.03,3,3.52,3.75,,3.63,0.57,850,384,1166,1049,293,67,,93,bronze
compo,ATSS - A Typical Space Shooter,Groydis,35367,3,2.26,2.82,3.55,2.97,2.53,2.02,2.68,1,749,1073,811,626,629,661,838,772,gold
compo,Attack of the cybernetic aliens,mathias234,37227,2.45,2.03,2.4,3.45,2.22,1.86,1.73,2.03,0.28,1130,1148,1064,753,1069,893,905,1087,2025
compo,Attack of the Questionable Snowmen,nine baobabs,46614,2.76,2.67,2.71,3.71,2.84,,3.15,2.57,0.4,975,866,890,404,706,,198,866,1695
compo,Attack of the Screen Scrollers,drludos,29773,3.63,4.34,3.61,4.46,2.83,2.64,2.59,2.93,0.76,182,20,148,20,714,593,478,561,silver
compo,Attack of the Sodas!,Upgradecap,45797,2.83,2.76,3.03,3.46,,,3.68,2.72,0.48,921,804,621,740,,,66,739,1414
compo,Attack with Stealth,svarther,46459,2.86,3.19,2.86,3.22,2.86,,2.17,2.53,0.73,899,510,768,965,696,,780,894,bronze
compo,Augmented Collector,ghostonline,4422,3.09,3.78,2.75,3.91,2.6,1.85,1.76,2.42,0.47,673,152,864,210,876,897,901,964,1461
compo,Automabot Battler,NeiloGD,1154,3.31,4.07,3.1,3.21,2.93,2.67,2.2,2.92,0.45,433,59,535,972,663,574,760,568,1550
compo,Autumn Physics,Colorvade,22146,3.09,3.29,3.03,3.26,3.57,2.57,1.65,3,0.48,673,428,621,937,260,638,919,472,1414
compo,Avalanche,uvwar,40468,3.19,3.21,3.1,2.88,3.75,3.81,3.93,3.46,0.72,560,495,535,1103,182,57,23,157,bronze
compo,Avian Avoidance,cleitoneldorn,33927,3.46,2.83,3.71,3.67,3.08,3.75,3.83,3.19,0.39,298,771,99,459,568,67,33,333,1742
compo,AVOID,perfect victim,35015,2.63,2.72,2.26,3.33,2.44,2.27,2.25,2.1,0.74,1055,829,1112,877,975,790,731,1075,bronze
compo,Avoid Rage,jackrugile,26377,3.98,3.59,4.1,3.91,3.92,4,2.31,3.43,0.94,30,252,13,210,116,22,692,173,silver
compo,Avoid the Pushers,hwinwuzhere,38371,2.81,2.92,2.63,3.33,2.76,,2.48,2.72,0.67,943,710,934,877,759,,559,739,bronze
compo,Avoidotron,StabAlarash,5031,3.54,2.39,3.34,3.7,4.1,3.57,2.93,3.39,0.86,233,1013,325,416,60,105,290,197,silver
compo,Baa Ram Ewe,renatopp,15241,3.96,3.86,3.81,3.09,4.04,3.82,3.26,3.66,0.66,35,127,59,1026,76,55,148,81,bronze
compo,Back Home,Vandash,12329,3.3,3.18,2.7,3.13,4.33,3.91,3.34,3.79,0.49,436,516,896,1005,22,41,129,50,1385
compo,BACKACHA,WhoaConstrictor,31841,3.82,3.79,3.79,3.55,3.48,4.33,3,3.81,0.57,73,147,68,626,324,4,248,48,bronze
compo,Backlash,uniquecorn,29863,2.86,3,2.86,3.68,3,2.45,2.16,2.91,0.37,899,652,768,444,607,694,785,577,1783
compo,Badius,leafo,4321,,,,,,,,,0,,,,,,,,,2356
compo,BaG,Kwarf,44436,,,,,,,,,0,,,,,,,,,2356
compo,Baldaquin V,Marcellus,26515,3.15,3.29,2.76,3.85,2.71,2.94,2.5,2.45,0.55,607,428,855,266,799,411,539,952,bronze
compo,Ball Bouncer 3D,AsGoodAsThis,44235,,,,,,,,,0,,,,,,,,,2356
compo,Balls,Troyan,18724,2.47,2.31,2.17,3.4,,,2.17,2.11,0.71,1129,1054,1141,802,,,780,1074,bronze
compo,Baseball,jeepracer98,33167,2.41,2.14,2.36,3.45,1.95,,,2.5,0.36,1145,1114,1080,753,1151,,,920,1818
compo,Batz,recursor,1105,2.9,3.1,2.78,3.23,2.33,2.5,2.63,2.5,0.68,860,576,845,957,1025,673,451,920,bronze
compo,Bean Bag Toss,cmcoto,44292,2.05,2.05,1.81,2.9,2.05,1.63,2.31,2.17,0.39,1208,1140,1188,1095,1128,912,692,1057,1742
compo,BEARPG,MaxguN,21322,2.66,2.16,2.6,3.59,2.19,,2.6,2.38,0.53,1039,1109,955,571,1079,,467,984,bronze
compo,Beast Master,LionelJitro,18018,3.19,3.61,2.76,3.62,3.58,3.7,3.26,3.27,0.63,560,233,855,528,254,74,148,272,bronze
compo,Beat Bop Delicious,Kitch,7470,3.67,3.84,3.66,3.86,3.17,3.92,3,3.15,1,153,137,130,256,500,40,248,364,gold
compo,Beat Jumper,fueelin,3827,3.17,3.53,3.1,2.73,2.17,3.58,,2.67,0.77,587,283,535,1131,1092,102,,777,silver
compo,Beat+Trak,Lynx,44477,3.57,3.6,3.54,3.61,3.63,4.39,2.08,3.43,1,217,240,187,542,238,bronze,814,173,gold
compo,Beautiful Yoga Explosion,nosfer,8471,3.05,3.05,2.76,3.71,3.24,2.51,2.2,2.63,0.74,711,619,855,404,456,668,760,814,bronze
compo,beheaded person steals heads,scnoobi,44546,2.83,2.91,2.87,3.78,2.74,2.65,3.05,2.29,0.33,921,718,761,330,782,585,236,1024,1896
compo,Bejailed,bufferoverflow,44772,3.56,3.91,3.41,3.84,2.78,3.58,3.54,3.14,0.57,222,111,270,271,746,102,85,371,bronze
compo,Bernard's Tomb,anael,45582,3.73,3.65,3.56,3.78,4.24,3.32,3.13,3.85,0.86,111,210,176,330,33,201,205,44,silver
compo,Biased & Blazed: Beyond Belief Beyond Control We're Stoned as Shit and Ready To Roll HYPER DANK EDITION ALPHA+,Nairu,40171,3.04,3.14,3.14,3.66,2.8,,2.93,2.84,0.5,723,546,500,469,726,,290,646,bronze
compo,BindingOfIsaacTypeThing,benjim,7338,3.44,3.71,3.71,4,2,,,,0.22,314,180,99,152,1139,,,,2152
compo,birdsong,Managore,3479,4.59,4.37,4.27,4.8,4.55,3.94,,4.32,0.91,gold,16,4,gold,9,34,,13,silver
compo,Bit Raiders (multiplayer),Hexicube,27352,3.35,3.09,3.48,3.6,2.18,,,,0.35,393,585,223,557,1086,,,,1856
compo,Black Hole Surfer,tripleVisionGames,12495,3.81,3.47,3.73,3.7,4,3.65,2.43,3.55,0.5,78,317,90,416,83,84,597,118,bronze
compo,Black Tower,Cake_Catastrophe,5901,3.16,2.95,3.13,3.78,3.29,3.22,2.71,3.12,0.66,599,685,505,330,431,249,411,393,bronze
compo,Blackfire363,blackfire363,46912,,,,,,,,,0.1,,,,,,,,,2296
compo,Blacksmith's Apprentice,CTATZ,21503,2.82,2.78,2.45,3.32,4,,,2.86,0.33,934,795,1034,893,83,,,630,1896
compo,Blauber,Cody Ward,39066,3.28,2.49,3.22,3.66,3.05,2.85,2.21,2.94,0.62,459,961,424,469,583,480,754,549,bronze
compo,BLAZE,taviandir,39572,3.59,3.44,3.45,3.78,3.39,3.63,3.5,3.49,0.86,204,333,247,330,363,89,97,141,silver
compo,Blind Maze,FlashRocks,16549,2.05,2.25,2,2.6,2.05,2.3,,2.4,0.28,1208,1077,1168,1151,1128,776,,970,2025
compo,Blind Spotted,snapman_GT,30827,3.87,4.42,3.32,4.45,3.52,3.14,2.72,3.3,0.51,59,13,342,22,293,293,404,250,bronze
compo,BlobWarrior,vanaficionado,30806,3,,3.27,3.31,2.47,,,,0.2,749,,379,903,954,,,,2185
compo,Block Brigade,CodeNMore,33942,3.03,2.45,3,3.61,2,2.05,2.18,2.07,0.72,733,982,636,542,1139,851,775,1082,bronze
compo,Block Drop,SirJavaGaming,45375,2.88,3.03,2.91,3.23,2.45,3.13,,,0.56,884,637,723,957,971,299,,,bronze
compo,Block Dungeon,Lancelot Gao,3035,4.11,2.96,4.15,4.01,4.31,3.11,2.75,3.64,0.72,16,679,9,149,24,313,380,90,bronze
compo,Blocked,Pinpickle,1179,3.94,4,3.88,4.22,3.53,3.84,2.13,3.55,0.88,40,75,40,71,286,51,795,118,silver
compo,Blondmare,razieliyo,44038,3.12,2.37,3.16,2.31,2.79,2.73,,2.85,0.75,644,1025,485,1177,738,547,,641,silver
compo,Bloody Mess,karol,45044,3.38,2.31,3.6,3.57,2.73,2.33,2.65,3,0.79,366,1054,154,604,788,760,442,472,silver
compo,Blue Cave,NuSan,18943,3,3.13,2.97,3.4,3.1,2.97,2.41,2.81,0.48,749,553,666,802,555,399,613,674,1414
compo,Blue Window,TyrusPeace,5305,4.19,4.5,3.69,4.15,3.81,3.5,2.57,3.79,0.71,10,9,108,85,153,116,491,50,bronze
compo,Bluman,Luis Anton,12053,3.34,2.58,3.51,3.95,2.95,2.92,2.52,2.69,0.41,403,907,200,186,645,430,528,760,1659
compo,Board Ball,SuperDolfy,37140,,,,,,,,,0.1,,,,,,,,,2296
compo,Boing!,Evergreen Games,47043,3.08,3.28,3.06,3.85,2.3,2.24,2.44,2.67,0.99,685,436,581,266,1040,798,592,777,silver
compo,Boing!,daredevildave,5182,,,,,,,,,0.1,,,,,,,,,2296
compo,Bomb Disposal Unit,skyboy49707,1802,3.14,2.95,3.5,3.5,3.05,2.6,2.76,2.93,0.4,614,685,210,690,583,612,376,561,1695
compo,Bomb Wars,minimumentropy,44214,3.41,3.96,3.17,3.86,3.21,3,2.38,2.96,0.48,350,88,468,256,476,371,634,523,1414
compo,BombardeAlien,Igor KinGamer,45638,2.56,2.71,2.34,3.06,2.09,,2.34,2.3,0.65,1093,836,1086,1039,1116,,669,1021,bronze
compo,Bomber,xaedes,31351,2.65,2.24,2.74,2.33,2.41,2.41,2.43,2.34,0.82,1041,1081,873,1176,984,714,597,1000,silver
compo,Boost Boat Arena,Deft97,43785,2.97,3.06,2.74,3.55,2.77,2.28,2.14,2.24,0.61,789,610,873,626,750,785,792,1036,bronze
compo,Booty Chaser!,adamwoolridge,35122,3.38,3.44,3.56,4,3.38,2.31,,,0.22,366,333,176,152,373,770,,,2152
compo,Border31,wavertron,45908,3.55,4.06,3.59,4.08,2.55,2.55,2.03,2.84,0.85,227,63,157,113,909,649,837,646,silver
compo,BORDERS,apiotrw,30650,2.65,3.11,2.39,2.19,3.02,2.36,1.65,3.15,1,1041,569,1069,1190,601,744,919,364,gold
compo,Boss Rush,Nick Weihs,21927,3.55,3.03,3.68,3.53,3.39,3.22,3.11,3.28,0.57,227,637,113,655,363,249,217,266,bronze
compo,Bot War,Aggrathon,37874,3.18,3.76,2.82,3.44,2.34,2.4,1.75,2.52,0.52,578,158,811,769,1022,723,903,902,bronze
compo,Bounce,ethankennerly,3040,,,,,,,,,0,,,,,,,,,2356
compo,Bounce to safety,rabbeni,44113,2.88,2.42,3.04,3.42,2.13,2.13,3.25,2.52,0.36,884,1002,610,784,1105,833,152,902,1818
compo,Bounds of Space,Thought Reactor,30109,3.27,,3.32,3.38,3.14,3.24,2.05,3,0.59,476,,342,830,518,237,830,472,bronze
compo,Box,ShaunJS,40711,3.9,4.15,3.66,4.32,3.14,2.61,2.37,2.97,0.57,50,41,130,45,518,608,647,512,bronze
compo,Box Tower Defense,mrploszaj,45428,,,,,,,,,0.17,,,,,,,,,2217
compo,BoxCollecter,SuperMsp10,35834,2.19,2.26,1.91,2.98,2.08,2.2,1.82,2.02,1,1194,1073,1182,1063,1117,809,892,1091,gold
compo,Boxes,ijwu,46435,3.05,3.7,2.91,3.73,2.57,,,,0.35,711,186,723,385,892,,,,1856
compo,BoxGuy,KristophTG,42233,3,2.7,3.04,3.59,3.08,2.5,2.59,2.47,0.41,749,847,610,571,568,673,478,943,1659
compo,Brain Builder,Cheshyr,20497,2.83,3.98,2.1,3.16,2.77,,,,0.71,921,83,1154,992,750,,,,bronze
compo,Brave Adventures,Eponesh,45468,2.92,2.29,2.57,2.23,3.62,,2.51,2.55,0.85,838,1061,970,1186,243,,537,882,silver
compo,Breach 'N' Clear,Crawler Studios,31869,2.24,2.41,2,3,1.94,2.25,,,0.17,1187,1006,1168,1049,1154,795,,,2217
compo,BREAK,someoneman,46465,3.78,4.24,3.65,4.53,3.06,3.47,,3.75,0.2,92,26,133,13,579,134,,55,2185
compo,Break the Limits!,Volute,11243,4.07,3.97,3.61,4.15,3.78,3.57,3.35,4.38,0.67,20,86,148,85,166,105,126,9,bronze
compo,Break The Screen,xerohuang,34311,3.26,3.44,3.08,4.15,,,2.83,,0.62,485,333,559,85,,,341,,bronze
compo,Breaker,Resonious,38940,3.47,3.42,3.73,3.58,3.05,3.06,2.92,3.03,0.58,289,345,90,592,583,342,294,459,bronze
compo,BREAK|  |THROUGH,Jeremy Oduber,11897,2.92,2.48,2.91,3.17,2.9,2.48,2.07,2.65,1,838,965,723,989,673,685,816,798,gold
compo,bricky block,tudd,20285,3.32,2.94,3.3,3.5,3.6,2.85,2.61,2.92,0.52,423,698,363,690,248,480,464,568,bronze
compo,Broken,ShadowStryker,39432,2.9,2.5,3.24,3.82,2.26,2.67,2.73,2.59,0.75,860,952,405,289,1049,574,399,846,silver
compo,Broken Turrets,Biliogadafr,25953,3.11,3.32,3.11,3.52,4.07,2.68,3.44,3.04,0.52,655,408,521,667,66,567,106,455,bronze
compo,Bryce Darling,Slothradamus,45831,2.27,2.07,2.73,3.2,3.07,,,,0.2,1179,1135,879,975,574,,,,2185
compo,Bubblebuddha,bubblebuddha,45651,,,,,,,,,0.1,,,,,,,,,2296
compo,Bubblemellow,cinnamonmelonpig,20526,3.28,2.02,3.38,2.94,3.69,3.22,2.31,2.9,1,459,1151,291,1080,210,249,692,586,gold
compo,Bug in your room,harley77,43987,2.91,2.94,2.89,3.52,2.75,2.56,3.74,2.84,1,850,698,743,667,776,642,49,646,gold
compo,Bugs are Hell,jellyislovely,12508,3.08,3.27,3.23,3.73,3.04,,,2.52,0.4,685,441,419,385,589,,,902,1695
compo,Build A Snowman,peejaygee,35368,2.45,2.52,2.25,3.46,2.54,2.35,2.65,2.33,0.48,1130,944,1117,740,915,750,442,1003,1414
compo,Bullet Beat,ekun,3876,4.02,4.02,4.2,3.63,3,4.22,,3.4,0.71,25,71,6,510,607,5,,190,bronze
compo,Bullet Hell,dkkarate,28265,2.71,2.29,2.48,3.52,2.48,,,,0.24,1008,1061,1016,667,944,,,,2112
compo,BUMP!,Toki Anholmes,18147,3.44,2.7,3.61,3.59,3.54,2.85,,3.16,0.45,314,847,148,571,277,480,,356,1550
compo,Bunnies!,voidqk,29154,3.26,3.09,3.09,3.3,3.27,3.23,3.89,2.93,0.71,485,585,549,909,438,245,28,561,bronze
compo,Bunny Breeder EXTREME,solidplasma,3463,,,,,,,,,0,,,,,,,,,2356
compo,BushCraft,lintfordpickle,28918,2.96,2.7,2.89,3.44,3.36,,,2.8,0.45,799,847,743,769,386,,,685,1550
compo,Business in Tokyo,2dgamedev,47236,3.88,3.71,3.69,4.05,3.83,2.78,3.56,3.54,0.6,55,180,108,130,148,519,81,123,bronze
compo,BUSY DUNGEON,MrLeePerry,30240,3.9,3.67,3.73,4.27,4.17,3.79,3.14,3.89,0.48,50,196,90,61,51,58,199,39,1414
compo,Cam16,GhostBomb,45321,3.69,3.75,3.67,4,3.31,,2.31,3.16,0.82,140,164,121,152,419,,692,356,silver
compo,Can't find the channel,Sogomn,40005,,,,,,,,,0,,,,,,,,,2356
compo,Captain's Retirement,Wuschli,44798,3,3.05,2.59,3.94,2.89,3.19,,,0.22,749,619,958,189,676,263,,,2152
compo,Captispila,robodylan,30057,2.94,3,3.17,2.7,2.75,2.74,2.38,2.77,0.96,817,652,468,1135,776,540,634,698,silver
compo,Cardinal Attack,Insality,43734,3.81,3.64,3.9,3.54,3.17,3.76,2.8,3.38,0.95,78,217,34,644,500,64,354,201,silver
compo,Carrot Chaos,GoudaGames,29135,3.05,2.69,3.24,3.41,3.19,2.44,2.93,2.84,0.75,711,856,405,794,488,698,290,646,silver
compo,Castle Crush SAGA,CatOnMars,24717,2.94,3.94,2.63,3.74,2.54,2.44,2.18,2.63,0.52,817,98,934,372,915,698,775,814,bronze
compo,Cat Care,Packer,34813,3.67,,3.83,3.73,3.97,3.52,4.31,3.63,0.48,153,,51,385,101,110,4,93,1414
compo,Cat's Iris,VonDare,30799,,,,,,,,,0,,,,,,,,,2356
compo,Cathode Ray,Figglewatts,18833,3.59,4.07,3.68,4.04,3.54,3.22,3.23,,0.45,204,59,113,136,277,249,158,,1550
compo,Cave of Mirages,Shujal,34963,,,,,,,,,0.17,,,,,,,,,2217
compo,Caved In,KudukuForgiveUs,28928,2.74,2.58,2.47,3.5,2.39,2.88,,,0.26,990,907,1024,690,996,458,,,2075
compo,Cell #327,Aru Nyan,1645,3.9,3.06,3.58,3.94,4.25,3.61,2.71,4.33,1,50,610,163,189,31,93,411,11,gold
compo,Center of the Sun,Cyros,11024,3.33,3.04,3.33,3.6,3.04,2.6,,2.87,0.4,409,628,330,557,589,612,,620,1695
compo,CHANGE - A homeless roguelike survival simulator,DanHayesGamer,26237,3.29,3.39,2.6,3.83,3.33,3.5,2.46,3.84,0.73,445,365,955,281,400,116,577,46,bronze
compo,Channel Surfing,RockhopperGames,46057,3.2,3.72,2.76,4.55,3.76,2.6,3.3,3.36,0.94,546,178,855,12,178,612,142,208,silver
compo,Cheap Peripherals,TheMaster99,20812,2.78,2.72,2.72,3.61,2.16,2.35,3,2.88,0.24,958,829,886,542,1097,750,248,611,2112
compo,Chess Wars,Skipi,34647,2.97,3.55,2.74,3.66,2.87,,2.29,2.52,0.55,789,270,873,469,691,,705,902,bronze
compo,Christmas Crusades,Tridecimal,31594,3.17,2.57,2.96,3.65,3.09,3,2.4,2.76,0.35,587,913,681,482,563,371,621,706,1856
compo,Christmas Fantasy,AdayMC,45420,3.19,3.5,2.75,3.63,3.38,3.25,,3.67,0.17,560,299,864,510,373,234,,75,2217
compo,Christmas Punch!,laxeot,45502,2.72,2.33,2.75,1.79,2.97,3.27,3.93,2.81,0.64,1001,1037,864,1205,629,225,23,674,bronze
compo,Christmas Revenge,demtool5,38570,,,,,,,,,0.14,,,,,,,,,2251
compo,Christmas Robber,DavidLv,45144,3,3.24,2.61,3.42,3.78,2.77,2.57,2.69,0.54,749,468,951,784,166,526,491,760,bronze
compo,Christmas Tycoon,GreenyUk,27431,3.3,2.97,2.92,3.62,3.95,2.59,3.14,3.18,0.82,436,670,717,528,108,618,199,341,silver
compo,Chroma Maze,gana0,45669,3.61,3.73,3.79,4,2.88,3.48,,3.48,0.58,193,173,68,152,685,129,,145,bronze
compo,Chromashift,andrewjoy,44467,3.64,4.06,3.47,3.89,3.81,3,2.27,3.28,0.62,177,63,230,227,153,371,721,266,bronze
compo,Chromyrinth,Chris Delta,38163,3.14,3.62,2.48,3.83,3.03,2.41,2.06,2.67,0.51,614,229,1016,281,592,714,822,777,bronze
compo,Claustrophobia,OldPeculier,25979,3.68,3.56,3.17,3.81,3.81,,2.33,3.47,0.94,146,263,468,297,153,,677,152,silver
compo,Clear Screen,Valtaroth,44324,3.72,3.71,3.57,4.11,3.19,3.06,3,3.29,1,113,180,166,102,488,342,248,255,gold
compo,clickbox,rubna,14711,3.78,3.74,3.71,4.08,4.14,3.65,3.38,3.66,0.53,92,168,99,113,56,84,116,81,bronze
compo,Clockwise,schnerble,11560,3.09,3.31,3.06,4.08,2.75,2.3,2.45,2.71,0.6,673,417,581,113,776,776,587,750,bronze
compo,Clutch The Crown,jtpup0,36526,3.24,3.54,3.51,3.7,2.83,,2.94,2.88,0.57,512,277,200,416,714,,282,611,bronze
compo,Cobot,GameQuester,45230,2.82,2.38,2.82,3.45,2.89,2.16,1.95,2.51,1,934,1018,811,753,676,824,856,914,gold
compo,Coded Universe,peterthehe,46596,2.43,3.1,1.92,2.92,2.78,2.31,2.35,2.62,1,1137,576,1180,1088,746,770,658,823,gold
compo,Coinarium,Dohxis,41073,3.06,2.23,2.97,3.63,2.41,3.18,1.96,2.6,0.62,704,1088,666,510,984,271,853,837,bronze
compo,CoinCollector,maxhaesslein,31812,2.4,2.78,1.79,3.48,1.96,1.77,1.68,2.19,0.45,1149,795,1191,716,1148,905,916,1052,1550